ID;reviewed;Name;description;mediatags
30;;Capellen;De gueules à une croix ancrée d'argent.;De gueules à une croix ancrée d'argent,wappen,armoirie cantonale
31;;Clervaux;D'or au chef de gueules chargé de trois merlettes d'argent;or,chef,gueules,chargé,trois merlettes,merlette,argent,wappen,armoirie cantonale
32;;Diekirch;Burele d'or et d'azur au lion rampant d'argent, armé, lampassé de gueules et couronné de même, soutenu d'une tour de trois créneaux de gueules, maçonnée de sable et mouvante de la pointe de l'écu.;burele d'or et d'azur au lion rampant d'argent, armé, lampassé de gueules et couronné de même, soutenu d'une tour de trois créneaux de gueules, maçonnée de sable et mouvante de la pointe de l'écu,wappen,armoirie cantonale
33;;Echternach;D'argent à une aigle éployée de sable, membrée et languée de gueules;D'argent à une aigle éployée de sable, membrée et languée de gueules,wappen,armoirie cantonale
34;;Esch-sur-Alzette;D'argent à une tour à cinq créneaux, maçonnée de sable et posée sur une terrasse ondée d'azur et d'argent de cinq pièces, accostée de deux écussons, celui de dextre d'azur chargé d'un lion d'or et celui de senestre de gueules au griffon d'argent.;D'argent à une tour à cinq créneaux , maçonnée de sable et posée sur une terrasse ondée d'azur et d'argent de cinq pièces, accostée de deux écussons, celui de dextre d'azur chargé,lion,or,senestre,gueules,griffon,argent,wappen,armoirie cantonale
35;;Grevenmacher;Burelé d'argent et d'azur, au lion de gueules, couronné, armé et lampassé d'or, la queue fourchue et passée en sautoir; et à une clef antique d'or posée en barre, brochant sur le tout.;Burelé d'argent et d'azur, au lion de gueules, couronné, armé et lampassé d'or, la queue fourchue et passée en sautoir; et à une clef antique d'or posée en barre, brochant sur le tout,wappen,armoirie cantonale
36;;Luxembourg;Burelé d'argent et d'azur au lion de gueules armé, lampassé et couronné d'or, accosté de deux portes de ville ouvertes à trois tours, aussi de gueules.;Burelé d'argent et d'azur au lion de gueules armé, lampassé et couronné d'or, accosté de deux portes de ville ouvertes à trois tours, aussi de gueules,wappen,armoirie cantonale
37;;Mersch;D'or et d'azur à une une molette de sable en chef, à dextre.;D'or et d'azur à une une molette de sable en chef, à dextre,wappen,armoirie cantonale
38;;Redange;Burele d'argent et de gueules, et une bande d'azur brochante, chargée de trois étoiles d'argent chacune, rangées dans le sens de la bande.;Burele d'argent et de gueules, et une bande d'azur brochante, chargée de trois étoiles d'argent chacune, rangées dans le sens de la bande,wappen,armoirie cantonale
39;;Remich;Burelé d'argent et d'azur au lion de gueules, couronné, armé et lampassé d'or, la queue fourchue et passée en sautoir, l'épaule du lion chargée d'un écusson d'argent à la croix ancrée de gueules.;Burelé d'argent et d'azur au lion de gueules, couronné, armé et lampassé d'or, la queue fourchue et passée en sautoir, l'épaule du lion chargée d'un écusson d'argent à la croix ancrée de gueules,wappen,armoirie cantonale
40;;Vianden;Ecartelé: aux I et IV d'azur semé de billettes d'or, au lion d'or couronné du même, armé et lampassé de gueules; aux II et III de gueules à la fasce d'argent;écartelé,azur,semé de billettes,billette,or,lion,or,couronné du même,armé,lampassé,gueules,fasce,argent,wappen,armoirie cantonale
41;;Wiltz;D'or au chef de gueules;or,chef,gueules,wappen,armoirie cantonale
