Buchstabe;Seite;ID;variante;review;Name;description;meditags
B;102;     ;;;de Berg;d'argent au lion de gueules, armé, lampassé et couronné d'azur;argent,lion,gueules,armé,lampassé,couronné,azur,wappen,Armorial Loutsch 101
B;101;25696;;;de Brandebourg;d'argent à l'aigle de gueules, liée d'or;argent,aigle,gueules,lié,or,wappen,Armorial Loutsch 101
B;102;20409;;;de Breda;de gueules à trois flanchis d'argent;gueules,trois flanchis,flanchis,argent,wappen,Armorial Loutsch 102
B;102;20410;;;de Buren;de gueules à la fasce bretessée et contre-bretessée d'argent;gueules,fasce bretessée,bretessé,bretessé et contre-bretessé,argent,wappen,Armorial Loutsch 102
C;102;20370;;;de Cassuben;d'or au griffon de sable, armé et becqué d'or, lampassé de gueules;d'or au griffon de sable, armé et becqué d'or, lampassé de gueules,wappen,Armorial Loutsch 102
C;102;20411;;;de Chalon;de gueules à la bande d'or;de gueules à la bande d'or,wappen,Armorial Loutsch 102
C;102;20412;;;de Clèves;de gueules à une escarboucle fleurdelisée d'or, à l'écusson d'argent brochant en abîme;de gueules à une escarboucle fleurdelisée d'or, à l'écusson d'argent brochant en abîme,wappen,Armorial Loutsch 102
E;102;20413;;;d'Esens;d'or à l'ours de sable, colleté d'or;d'or à l'ours de sable, colleté d'or,wappen,Armorial Loutsch 102
G;101;412;;;de Gueldre;d'azur au lion d'or, armé et lampassé de gueules;d'azur au lion d'or, armé et lampassé de gueules,wappen,Armorial Loutsch 101
H;102;20414;;;de Halberstadt;parti d'argent et de gueules;parti d'argent et de gueules,wappen,Armorial Loutsch 102
H;102;20415;;;de Hohenstein;échiqueté d'argent et de gueules;échiqueté d'argent et de gueules,wappen,Armorial Loutsch 102
H;102;20369;;;de Hohenzollern;Écartelé d'argent et de sable;Écartelé d'argent et de sable,wappen,Armorial Loutsch 102
J;102;31456;;;de Jägerndorf;D'or à l'aigle de sable, becquée et membrée d'or;D'or à l'aigle de sable, becquée et membrée d'or,wappen,Armorial Loutsch 102
J;102;     ;;;de Jever;d'azur au lion d'argent, colleté d'une couronne d'or;d'azur au lion d'argent, colleté d'une couronne d'or,wappen,Armorial Loutsch 102
J;101;422;;;de Juliers;d'or au lion de sable, armé et lampassé de gueules;d'or au lion de sable, armé et lampassé de gueules,wappen,Armorial Loutsch 101
J;102;31455;;;de Kammin;de gueules à la croix ancrée d'argent;de gueules à la croix ancrée d'argent,wappen,Armorial Loutsch 102
M;102;     ;;;de La Marck;D'or à la fasce échiquetée de gueules et d'argent de trois tires;D'or à la fasce échiquetée de gueules et d'argent de trois tires,wappen,Armorial Loutsch 102
L;102;     ;;;de Lauenburg et Bütow, alias de Glatz;D'argent à deux bandes voutées de gueules;D'argent à deux bandes voutées de gueules,wappen,Armorial Loutsch 102
L;102;     ;;;de Leerdam;D'argent à deux fasces bretessées de gueules;D'argent à deux fasces bretessées de gueules,wappen,Armorial Loutsch 102
L;102;     ;;;de Lingen;d'azur à l'ancre d'or en pal;d'azur à l'ancre d'or en pal,wappen,Armorial Loutsch 102
M;101;     ;;;de Magdebourg;coupé de gueules et d'argent;coupé de gueules et d'argent,wappen,Armorial Loutsch 101
M;102;     ;;;de Manschlacht;d'argent à la fasce de gueules, chargée de six losanges alternativement d'argent et d'or, et accompagnée de trois croissants montants d'azur;d'argent à la fasce de gueules, chargée de six losanges alternativement d'argent et d'or, et accompagnée de trois croissants montants d'azur,wappen,Armorial Loutsch 102
M;102;     ;;;de Mecklembourg;D'or au rencontre de buffle de sable, langué et couronné de gueules, accorné et boudé d'argent;D'or au rencontre de buffle de sable, langué et couronné de gueules, accorné et boudé d'argent,wappen,Armorial Loutsch 102
M;102;     ;;;de Minden;de gueules à deux clés en sautoir d'argent;de gueules à deux clés en sautoir d'argent,wappen,Armorial Loutsch 102
M;102;     ;;;de Moers;D'or à la fasce de sable;D'or à la fasce de sable,wappen,Armorial Loutsch 102
N;102;     ;;;de Neufchâtel;d'or au pal de gueules, chargé de trois chevrons d'argent;d'or au pal de gueules, chargé de trois chevrons d'argent,wappen,Armorial Loutsch 102
