ID;Name;titre;canton;etat;dissolution;depuis;hp;desc;conseil;legal;arrete;memorial_annee;memorial_p;auteur;projet_en
814;Dippach;Commune de ;Capellen;Bestehende Gemeinden;;;www.dippach.lu;De gueules au griffon d'or, à la bordure de sable chargée de huit socs de charrue d'or;11/06/1981;AM;28/09/1981;1981;1156;F. Tissen;1970
767;Garnich;Commune de ;Capellen;Bestehende Gemeinden;;;www.garnich.lu;De gueules à la croix ancrée d'argent surmontée d'un lambel de cinq pendants d'azur, mantelé d'un fascé d'argent et d'azur de huit pièces chargé en chef de deux portes de ville à trois tours de gueules.;18/08/1982;AM;29/11/1982;1982;944;M. Lenertz;1982
;Habscht;Commune de ;Capellen;Bestehende Gemeinden;;01/01/2018;https://www.habscht.lu/;;;;;;;;
;Käerjeng;Commune de ;Capellen;Bestehende Gemeinden;;01/01/2012;https://kaerjeng.lu/;;;;;;;;
790;Kehlen;Commune de ;Capellen;Bestehende Gemeinden;;;www.kehlen.lu;Burelé d'argent et d'azur de dix pièces au lion de sable armé, lampassé et couronné d'or, tenant de ses pattes une crosse d'abbé d'or posée en pal.;10/10/1983;AM;21/11/1983;1983;1251;M. Lenertz;1983
791;Koerich;Commune de ;Capellen;Bestehende Gemeinden;;;www.koerich.lu;"De gueules à une bande d'argent chargée de deux cotices de sable, accompagnée de deux lions d'argent; au chef d'argent fretté de sable.";14/05/1980;AM;27/07/1981;1980;866;M. Lenertz;1980
789;Kopstal;Commune de ;Capellen;Bestehende Gemeinden;;;www.kopstal.lu;Parti de sinople et d'azur à la branche d'osier feuillée de quatre pièces fleurie également de quatre pièces d'or mise en pal et brochant sur la partition.;27/09/1982;AM;29/10/1982;1982;944;M. Lenertz;1982
826;Mamer;Commune de ;Capellen;Bestehende Gemeinden;;;www.mamer.lu;D'azur à la façade de temple antique à quatre colonnes d'or, au chef du même chargé d'une roue d'azur entre deux crampons de gueules.;27/08/1979;AM;12/10/1979;1979;1030;Dr. J.Cl.Loutsch;1979
851;Steinfort;Commune de ;Capellen;Bestehende Gemeinden;;;www.steinfort.lu;De gueules à la tour crénélée ouverte, accostée aux flancs de trois tourelles décroissantes en hauteur et en largeur, posées sur un perron, le tour d'or, soutenu d'une terrasse ondée d'azur chargée d'une trangle aussi ondée d'argent, la tour accostée en chef de deux croix ancrées d'argent.;12/12/1988;AM;           ;1989;;M. Lenertz;1988
737;Clervaux;Commune de ;Clervaux;Bestehende Gemeinden;;;www.clervaux-city.lu;De gueules au chef d'or chargé de trois merles de sable becqués et membrés de gueules, rangés en fasce.;;GD;1896-05-30 ;1896;338;inconnu;
